Messstellen-Nr.;Datum;Grundwasserstand mNHN;Abstich m
28909461;04.09.17;37,17;0,93
28909461;05.09.17;37,17;0,93
28909461;06.09.17;37,17;0,93
28909461;08.09.17;37,17;0,93
28909461;09.09.17;37,20;0,90
28909461;10.09.17;37,19;0,91
28909461;11.09.17;37,19;0,91
28909461;12.09.17;37,18;0,92
28909461;13.09.17;37,20;0,90
28909461;14.09.17;37,18;0,92
28909461;15.09.17;37,21;0,89
28909461;16.09.17;37,19;0,91
28909461;17.09.17;37,20;0,90
28909461;19.09.17;37,21;0,89
28909461;20.09.17;37,20;0,90
28909461;22.09.17;37,20;0,90
28909461;23.09.17;37,20;0,90
28909461;24.09.17;37,20;0,90
28909461;25.09.17;37,20;0,90
28909461;28.09.17;37,20;0,90
28909461;29.09.17;37,20;0,90
28909461;30.09.17;37,22;0,88
28909461;01.10.17;37,22;0,88
28909461;02.10.17;37,21;0,89
28909461;04.10.17;37,21;0,89
28909461;05.10.17;37,21;0,89
28909461;06.10.17;37,21;0,89
28909461;07.10.17;37,23;0,87
28909461;08.10.17;37,22;0,88
28909461;09.10.17;37,22;0,88
28909461;10.10.17;37,22;0,88
28909461;11.10.17;37,23;0,87
28909461;12.10.17;37,22;0,88
28909461;13.10.17;37,22;0,88
28909461;14.10.17;37,21;0,89
28909461;16.10.17;37,21;0,89
28909461;17.10.17;37,21;0,89
28909461;18.10.17;37,21;0,89
28909461;19.10.17;37,21;0,89
28909461;20.10.17;37,20;0,90
28909461;21.10.17;37,22;0,88
28909461;23.10.17;37,21;0,89
28909461;24.10.17;37,21;0,89
28909461;25.10.17;37,20;0,90
28909461;26.10.17;37,20;0,90
28909461;27.10.17;37,21;0,89
28909461;28.10.17;37,19;0,91
28909461;30.10.17;37,20;0,90
28909461;31.10.17;37,20;0,90
28909461;01.11.17;37,19;0,91
28909461;02.11.17;37,19;0,91
28909461;03.11.17;37,19;0,91
28909461;04.11.17;37,19;0,91
28909461;06.11.17;37,19;0,91
28909461;07.11.17;37,19;0,91
28909461;08.11.17;37,19;0,91
28909461;09.11.17;37,18;0,92
28909461;10.11.17;37,18;0,92
28909461;11.11.17;37,18;0,92
28909461;12.11.17;37,18;0,92
28909461;13.11.17;37,18;0,92
28909461;14.11.17;37,18;0,92
28909461;15.11.17;37,17;0,93
28909461;17.11.17;37,17;0,93
28909461;18.11.17;37,17;0,93
28909461;20.11.17;37,17;0,93
28909461;21.11.17;37,19;0,91
28909461;22.11.17;37,17;0,93
28909461;23.11.17;37,18;0,92
28909461;25.11.17;37,19;0,91
28909461;26.11.17;37,19;0,91
28909461;27.11.17;37,18;0,92
28909461;28.11.17;37,20;0,90
28909461;29.11.17;37,20;0,90
28909461;30.11.17;37,20;0,90
28909461;01.12.17;37,20;0,90
28909461;02.12.17;37,20;0,90
28909461;03.12.17;37,20;0,90
28909461;04.12.17;37,20;0,90
28909461;05.12.17;37,20;0,90
28909461;06.12.17;37,20;0,90
28909461;07.12.17;37,20;0,90
28909461;08.12.17;37,21;0,89
28909461;09.12.17;37,21;0,89
28909461;10.12.17;37,22;0,88
28909461;11.12.17;37,23;0,87
28909461;12.12.17;37,24;0,86
28909461;13.12.17;37,25;0,85
28909461;14.12.17;37,27;0,83
28909461;15.12.17;37,26;0,84
28909461;16.12.17;37,26;0,84
28909461;17.12.17;37,27;0,83
28909461;18.12.17;37,29;0,81
28909461;19.12.17;37,29;0,81
28909461;20.12.17;37,29;0,81
28909461;21.12.17;37,30;0,80
28909461;22.12.17;37,31;0,79
28909461;23.12.17;37,31;0,79
28909461;24.12.17;37,31;0,79
28909461;26.12.17;37,32;0,78
28909461;27.12.17;37,33;0,77
28909461;28.12.17;37,33;0,77
28909461;29.12.17;37,33;0,77
28909461;30.12.17;37,34;0,76
28909461;31.12.17;37,34;0,76
28909461;01.01.18;37,36;0,74
28909461;02.01.18;37,37;0,73
28909461;03.01.18;37,37;0,73
28909461;04.01.18;37,40;0,70
28909461;05.01.18;37,40;0,70
28909461;06.01.18;37,41;0,69
28909461;07.01.18;37,44;0,66
28909461;08.01.18;37,42;0,68
28909461;09.01.18;37,42;0,68
28909461;10.01.18;37,43;0,67
28909461;11.01.18;37,43;0,67
28909461;12.01.18;37,44;0,66
28909461;13.01.18;37,44;0,66
28909461;14.01.18;37,44;0,66
28909461;15.01.18;37,44;0,66
28909461;17.01.18;37,47;0,63
28909461;18.01.18;37,47;0,63
28909461;19.01.18;37,49;0,61
28909461;21.01.18;37,49;0,61
28909461;23.01.18;37,50;0,60
28909461;24.01.18;37,51;0,59
28909461;26.01.18;37,52;0,58
28909461;27.01.18;37,52;0,58
28909461;28.01.18;37,53;0,57
28909461;30.01.18;37,53;0,57
28909461;31.01.18;37,54;0,56
28909461;02.02.18;37,55;0,55
28909461;03.02.18;37,55;0,55
28909461;04.02.18;37,55;0,55
28909461;05.02.18;37,55;0,55
28909461;06.02.18;37,55;0,55
28909461;07.02.18;37,56;0,54
28909461;09.02.18;37,56;0,54
28909461;11.02.18;37,57;0,53
28909461;13.02.18;37,44;0,66
28909461;15.02.18;37,36;0,74
28909461;16.02.18;37,32;0,78
28909461;17.02.18;37,27;0,83
28909461;19.02.18;37,27;0,83
28909461;20.02.18;37,28;0,82
28909461;21.02.18;37,29;0,81
28909461;22.02.18;37,31;0,79
28909461;23.02.18;37,32;0,78
28909461;24.02.18;37,31;0,79
28909461;25.02.18;37,33;0,77
28909461;26.02.18;37,33;0,77
28909461;28.02.18;37,34;0,76
28909461;01.03.18;37,34;0,76
28909461;02.03.18;37,36;0,74
28909461;03.03.18;37,36;0,74
28909461;04.03.18;37,36;0,74
28909461;05.03.18;37,36;0,74
28909461;07.03.18;37,38;0,72
28909461;08.03.18;37,39;0,71
28909461;09.03.18;37,38;0,72
28909461;10.03.18;37,39;0,71
28909461;11.03.18;37,40;0,70
28909461;12.03.18;37,40;0,70
28909461;13.03.18;37,41;0,69
28909461;15.03.18;37,42;0,68
28909461;17.03.18;37,44;0,66
28909461;18.03.18;37,43;0,67
28909461;20.03.18;37,42;0,68
28909461;21.03.18;37,43;0,67
28909461;23.03.18;37,44;0,66
28909461;24.03.18;37,44;0,66
28909461;25.03.18;37,44;0,66
28909461;26.03.18;37,44;0,66
28909461;27.03.18;37,45;0,65
28909461;28.03.18;37,46;0,64
28909461;30.03.18;37,47;0,63
28909461;31.03.18;37,47;0,63
28909461;01.04.18;37,48;0,62
28909461;02.04.18;37,48;0,62
28909461;03.04.18;37,48;0,62
28909461;04.04.18;37,49;0,61
28909461;05.04.18;37,49;0,61
28909461;06.04.18;37,48;0,62
28909461;07.04.18;37,49;0,61
28909461;08.04.18;37,49;0,61
28909461;09.04.18;37,49;0,61
28909461;10.04.18;37,50;0,60
28909461;11.04.18;37,51;0,59
28909461;13.04.18;37,52;0,58
28909461;14.04.18;37,52;0,58
28909461;15.04.18;37,52;0,58
28909461;16.04.18;37,52;0,58
28909461;17.04.18;37,52;0,58
28909461;18.04.18;37,53;0,57
28909461;19.04.18;37,53;0,57
28909461;20.04.18;37,52;0,58
28909461;22.04.18;37,52;0,58
28909461;23.04.18;37,53;0,57
28909461;24.04.18;37,52;0,58
28909461;25.04.18;37,52;0,58
28909461;26.04.18;37,52;0,58
28909461;28.04.18;37,52;0,58
28909461;29.04.18;37,52;0,58
28909461;01.05.18;37,52;0,58
28909461;02.05.18;37,52;0,58
28909461;03.05.18;37,51;0,59
28909461;05.05.18;37,52;0,58
28909461;06.05.18;37,51;0,59
28909461;08.05.18;37,50;0,60
28909461;09.05.18;37,50;0,60
28909461;10.05.18;37,50;0,60
28909461;11.05.18;37,49;0,61
28909461;13.05.18;37,50;0,60
28909461;14.05.18;37,50;0,60
28909461;15.05.18;37,48;0,62
28909461;16.05.18;37,49;0,61
28909461;17.05.18;37,49;0,61
28909461;18.05.18;37,48;0,62
28909461;19.05.18;37,48;0,62
28909461;20.05.18;37,48;0,62
28909461;21.05.18;37,47;0,63
28909461;22.05.18;37,47;0,63
28909461;24.05.18;37,48;0,62
28909461;25.05.18;37,47;0,63
28909461;26.05.18;37,47;0,63
28909461;27.05.18;37,46;0,64
28909461;29.05.18;37,46;0,64
28909461;30.05.18;37,45;0,65
28909461;31.05.18;37,46;0,64
28909461;01.06.18;37,47;0,63
28909461;02.06.18;37,46;0,64
28909461;03.06.18;37,46;0,64
28909461;04.06.18;37,45;0,65
28909461;06.06.18;37,44;0,66
28909461;07.06.18;37,44;0,66
28909461;08.06.18;37,45;0,65
28909461;09.06.18;37,44;0,66
28909461;10.06.18;37,44;0,66
28909461;11.06.18;37,43;0,67
28909461;14.06.18;37,41;0,69
28909461;15.06.18;37,41;0,69
28909461;16.06.18;37,41;0,69
28909461;17.06.18;37,40;0,70
28909461;18.06.18;37,40;0,70
28909461;19.06.18;37,39;0,71
28909461;20.06.18;37,39;0,71
28909461;21.06.18;37,39;0,71
28909461;22.06.18;37,38;0,72
28909461;23.06.18;37,37;0,73
28909461;24.06.18;37,36;0,74
28909461;25.06.18;37,36;0,74
28909461;26.06.18;37,35;0,75
28909461;27.06.18;37,35;0,75
28909461;29.06.18;37,34;0,76
28909461;30.06.18;37,34;0,76
28909461;01.07.18;37,33;0,77
28909461;03.07.18;37,31;0,79
28909461;04.07.18;37,31;0,79
28909461;05.07.18;37,31;0,79
28909461;06.07.18;37,30;0,80
28909461;07.07.18;37,30;0,80
28909461;08.07.18;37,29;0,81
28909461;09.07.18;37,28;0,82
28909461;10.07.18;37,29;0,81
28909461;11.07.18;37,27;0,83
28909461;12.07.18;37,27;0,83
28909461;13.07.18;37,27;0,83
28909461;14.07.18;37,26;0,84
28909461;15.07.18;37,26;0,84
28909461;16.07.18;37,25;0,85
28909461;17.07.18;37,24;0,86
28909461;19.07.18;37,24;0,86
28909461;20.07.18;37,23;0,87
28909461;21.07.18;37,23;0,87
28909461;23.07.18;37,22;0,88
28909461;25.07.18;37,22;0,88
28909461;26.07.18;37,22;0,88
28909461;28.07.18;37,21;0,89
28909461;29.07.18;37,20;0,90
28909461;30.07.18;37,19;0,91
28909461;31.07.18;37,19;0,91
28909461;01.08.18;37,18;0,92
28909461;02.08.18;37,18;0,92
28909461;03.08.18;37,17;0,93
28909461;05.08.18;37,17;0,93
28909461;06.08.18;37,16;0,94
28909461;07.08.18;37,15;0,95
28909461;08.08.18;37,15;0,95
28909461;09.08.18;37,15;0,95
28909461;12.08.18;37,13;0,97
28909461;13.08.18;37,13;0,97
28909461;15.08.18;37,13;0,97
28909461;16.08.18;37,12;0,98
28909461;17.08.18;37,12;0,98
28909461;18.08.18;37,13;0,97
28909461;19.08.18;37,12;0,98
28909461;20.08.18;37,12;0,98
28909461;21.08.18;37,12;0,98
28909461;22.08.18;37,11;0,99
28909461;23.08.18;37,11;0,99
28909461;24.08.18;37,10;1,00
28909461;26.08.18;37,10;1,00
28909461;27.08.18;37,10;1,00
28909461;28.08.18;37,10;1,00
28909461;29.08.18;37,10;1,00
28909461;30.08.18;37,10;1,00
28909461;31.08.18;37,10;1,00
28909461;01.09.18;37,09;1,01
28909461;02.09.18;37,09;1,01
28909461;03.09.18;37,09;1,01
28909461;04.09.18;37,09;1,01
28909461;05.09.18;37,11;0,99
28909461;06.09.18;37,11;0,99
28909461;07.09.18;37,12;0,98
28909461;08.09.18;37,12;0,98
28909461;10.09.18;37,11;0,99
28909461;11.09.18;37,10;1,00
28909461;12.09.18;37,10;1,00
28909461;13.09.18;37,10;1,00
28909461;14.09.18;37,10;1,00
28909461;16.09.18;37,09;1,01
28909461;17.09.18;37,09;1,01
28909461;18.09.18;37,09;1,01
28909461;19.09.18;37,08;1,02
28909461;20.09.18;37,08;1,02
28909461;21.09.18;37,08;1,02
28909461;22.09.18;37,08;1,02
28909461;23.09.18;37,07;1,03
28909461;24.09.18;37,09;1,01
28909461;25.09.18;37,08;1,02
28909461;26.09.18;37,08;1,02
28909461;28.09.18;37,08;1,02
28909461;01.10.18;37,07;1,03
28909461;02.10.18;37,06;1,04
28909461;04.10.18;37,06;1,04
28909461;06.10.18;37,06;1,04
28909461;07.10.18;37,06;1,04
28909461;08.10.18;37,06;1,04
28909461;09.10.18;37,05;1,05
28909461;10.10.18;37,05;1,05
28909461;11.10.18;37,05;1,05
28909461;13.10.18;37,05;1,05
28909461;15.10.18;37,04;1,06
28909461;17.10.18;37,04;1,06
28909461;18.10.18;37,04;1,06
28909461;19.10.18;37,04;1,06
28909461;20.10.18;37,04;1,06
28909461;21.10.18;37,03;1,07
28909461;22.10.18;37,03;1,07
28909461;23.10.18;37,03;1,07
28909461;24.10.18;37,03;1,07
28909461;25.10.18;37,03;1,07
28909461;26.10.18;37,02;1,08
28909461;27.10.18;37,03;1,07
28909461;28.10.18;37,02;1,08
28909461;29.10.18;37,01;1,09
28909461;30.10.18;37,02;1,08
28909461;31.10.18;37,04;1,06
28909461;01.11.18;37,03;1,07
28909461;03.11.18;37,03;1,07
28909461;04.11.18;37,03;1,07
28909461;05.11.18;37,03;1,07
28909461;06.11.18;37,02;1,08
28909461;07.11.18;37,02;1,08
28909461;08.11.18;37,02;1,08
28909461;09.11.18;37,02;1,08
28909461;10.11.18;37,02;1,08
28909461;11.11.18;37,03;1,07
28909461;12.11.18;37,03;1,07
28909461;14.11.18;37,03;1,07
28909461;15.11.18;37,03;1,07
28909461;16.11.18;37,03;1,07
28909461;17.11.18;37,02;1,08
28909461;18.11.18;37,02;1,08
28909461;19.11.18;37,02;1,08
28909461;20.11.18;37,02;1,08
28909461;21.11.18;37,01;1,09
28909461;22.11.18;37,01;1,09
28909461;23.11.18;37,01;1,09
28909461;24.11.18;37,01;1,09
28909461;25.11.18;37,01;1,09
28909461;26.11.18;37,01;1,09
28909461;28.11.18;37,01;1,09
28909461;29.11.18;37,01;1,09
28909461;30.11.18;37,01;1,09
28909461;01.12.18;37,00;1,10
28909461;02.12.18;37,01;1,09
28909461;04.12.18;37,03;1,07
28909461;05.12.18;37,03;1,07
28909461;06.12.18;37,02;1,08
28909461;07.12.18;37,03;1,07
28909461;08.12.18;37,04;1,06
28909461;09.12.18;37,04;1,06
28909461;10.12.18;37,06;1,04
28909461;11.12.18;37,05;1,05
28909461;12.12.18;37,05;1,05
28909461;13.12.18;37,06;1,04
28909461;14.12.18;37,06;1,04
28909461;16.12.18;37,04;1,06
28909461;18.12.18;37,05;1,05
28909461;19.12.18;37,05;1,05
28909461;20.12.18;37,05;1,05
28909461;22.12.18;37,07;1,03
28909461;23.12.18;37,08;1,02
28909461;24.12.18;37,09;1,01
28909461;25.12.18;37,09;1,01
28909461;26.12.18;37,09;1,01
28909461;28.12.18;37,09;1,01
28909461;29.12.18;37,09;1,01
28909461;30.12.18;37,09;1,01
28909461;31.12.18;37,09;1,01
28909461;01.01.19;37,09;1,01
28909461;02.01.19;37,09;1,01
28909461;03.01.19;37,09;1,01
28909461;05.01.19;37,09;1,01
28909461;06.01.19;37,09;1,01
28909461;07.01.19;37,09;1,01
28909461;08.01.19;37,10;1,00
28909461;09.01.19;37,10;1,00
28909461;10.01.19;37,09;1,01
28909461;11.01.19;37,09;1,01
28909461;12.01.19;37,09;1,01
28909461;13.01.19;37,10;1,00
28909461;14.01.19;37,11;0,99
28909461;15.01.19;37,11;0,99
28909461;17.01.19;37,11;0,99
28909461;18.01.19;37,12;0,98
28909461;19.01.19;37,12;0,98
28909461;20.01.19;37,12;0,98
28909461;21.01.19;37,11;0,99
28909461;22.01.19;37,12;0,98
28909461;23.01.19;37,12;0,98
28909461;24.01.19;37,12;0,98
28909461;25.01.19;37,12;0,98
28909461;18.04.19;37,31;0,79
28909461;20.04.19;37,30;0,80
28909461;21.04.19;37,30;0,80
28909461;22.04.19;37,30;0,80
28909461;23.04.19;37,29;0,81
28909461;25.04.19;37,30;0,80
28909461;26.04.19;37,30;0,80
28909461;27.04.19;37,30;0,80
28909461;30.04.19;37,29;0,81
28909461;01.05.19;37,29;0,81
28909461;03.05.19;37,29;0,81
28909461;04.05.19;37,29;0,81
28909461;05.05.19;37,29;0,81
28909461;06.05.19;37,29;0,81
28909461;07.05.19;37,29;0,81
28909461;08.05.19;37,29;0,81
28909461;09.05.19;37,29;0,81
28909461;10.05.19;37,30;0,80
28909461;11.05.19;37,29;0,81
28909461;12.05.19;37,29;0,81
28909461;14.05.19;37,28;0,82
28909461;15.05.19;37,27;0,83
28909461;16.05.19;37,27;0,83
28909461;18.05.19;37,27;0,83
28909461;19.05.19;37,27;0,83
28909461;20.05.19;37,27;0,83
28909461;22.05.19;37,27;0,83
28909461;23.05.19;37,27;0,83
28909461;24.05.19;37,26;0,84
28909461;25.05.19;37,26;0,84
28909461;26.05.19;37,26;0,84
28909461;27.05.19;37,26;0,84
28909461;28.05.19;37,25;0,85
28909461;29.05.19;37,24;0,86
28909461;30.05.19;37,25;0,85
28909461;31.05.19;37,25;0,85
28909461;02.06.19;37,23;0,87
28909461;03.06.19;37,25;0,85
28909461;04.06.19;37,25;0,85
28909461;05.06.19;37,25;0,85
28909461;06.06.19;37,26;0,84
28909461;07.06.19;37,25;0,85
28909461;08.06.19;37,25;0,85
28909461;09.06.19;37,24;0,86
28909461;10.06.19;37,24;0,86
28909461;11.06.19;37,27;0,83
28909461;12.06.19;37,26;0,84
28909461;13.06.19;37,27;0,83
28909461;14.06.19;37,26;0,84
28909461;15.06.19;37,27;0,83
28909461;16.06.19;37,27;0,83
28909461;17.06.19;37,26;0,84
28909461;18.06.19;37,26;0,84
28909461;20.06.19;37,27;0,83
28909461;21.06.19;37,26;0,84
28909461;22.06.19;37,25;0,85
28909461;23.06.19;37,24;0,86
28909461;24.06.19;37,24;0,86
28909461;25.06.19;37,25;0,85
28909461;26.06.19;37,24;0,86
28909461;27.06.19;37,24;0,86
28909461;28.06.19;37,22;0,88
28909461;29.06.19;37,21;0,89
28909461;30.06.19;37,20;0,90
28909461;02.07.19;37,19;0,91
28909461;03.07.19;37,19;0,91
28909461;04.07.19;37,17;0,93
28909461;05.07.19;37,18;0,92
28909461;06.07.19;37,17;0,93
28909461;07.07.19;37,17;0,93
28909461;08.07.19;37,16;0,94
28909461;09.07.19;37,15;0,95
28909461;10.07.19;37,15;0,95
28909461;11.07.19;37,15;0,95
28909461;12.07.19;37,14;0,96
28909461;13.07.19;37,15;0,95
28909461;14.07.19;37,14;0,96
28909461;16.07.19;37,14;0,96
28909461;17.07.19;37,13;0,97
28909461;18.07.19;37,13;0,97
28909461;19.07.19;37,13;0,97
28909461;20.07.19;37,12;0,98
28909461;21.07.19;37,16;0,94
28909461;22.07.19;37,16;0,94
28909461;23.07.19;37,15;0,95
28909461;24.07.19;37,15;0,95
28909461;25.07.19;37,15;0,95
28909461;26.07.19;37,14;0,96
28909461;27.07.19;37,14;0,96
28909461;28.07.19;37,14;0,96
28909461;29.07.19;37,14;0,96
28909461;30.07.19;37,13;0,97
28909461;31.07.19;37,13;0,97
28909461;01.08.19;37,12;0,98
28909461;03.08.19;37,12;0,98
28909461;04.08.19;37,11;0,99
28909461;05.08.19;37,11;0,99
28909461;06.08.19;37,10;1,00
28909461;07.08.19;37,10;1,00
28909461;08.08.19;37,09;1,01
28909461;09.08.19;37,09;1,01
28909461;10.08.19;37,09;1,01
28909461;11.08.19;37,08;1,02
28909461;12.08.19;37,08;1,02
28909461;13.08.19;37,08;1,02
28909461;14.08.19;37,07;1,03
28909461;15.08.19;37,08;1,02
28909461;16.08.19;37,07;1,03
28909461;17.08.19;37,07;1,03
28909461;18.08.19;37,08;1,02
28909461;20.08.19;37,08;1,02
28909461;21.08.19;37,07;1,03
28909461;22.08.19;37,07;1,03
28909461;23.08.19;37,07;1,03
28909461;24.08.19;37,07;1,03
28909461;25.08.19;37,06;1,04
28909461;26.08.19;37,06;1,04
28909461;27.08.19;37,06;1,04
28909461;28.08.19;37,06;1,04
28909461;29.08.19;37,07;1,03
28909461;30.08.19;37,06;1,04
28909461;31.08.19;37,06;1,04
28909461;01.09.19;37,06;1,04
28909461;02.09.19;37,05;1,05
28909461;03.09.19;37,04;1,06
28909461;04.09.19;37,04;1,06
28909461;05.09.19;37,03;1,07
28909461;08.09.19;37,03;1,07
28909461;09.09.19;37,02;1,08
28909461;10.09.19;37,02;1,08
28909461;11.09.19;37,02;1,08
28909461;12.09.19;37,01;1,09
28909461;15.09.19;37,01;1,09
28909461;16.09.19;37,00;1,10
28909461;17.09.19;37,00;1,10
28909461;18.09.19;37,00;1,10
28909461;19.09.19;37,00;1,10
28909461;20.09.19;36,99;1,11
28909461;21.09.19;36,99;1,11
28909461;22.09.19;36,99;1,11
28909461;23.09.19;37,00;1,10
28909461;25.09.19;37,00;1,10
28909461;26.09.19;36,99;1,11
28909461;27.09.19;37,00;1,10
28909461;28.09.19;37,00;1,10
28909461;29.09.19;37,00;1,10
28909461;30.09.19;37,01;1,09
28909461;02.10.19;37,02;1,08
28909461;03.10.19;37,02;1,08
28909461;04.10.19;37,02;1,08
28909461;06.10.19;37,02;1,08
28909461;07.10.19;37,04;1,06
28909461;08.10.19;37,04;1,06
28909461;09.10.19;37,04;1,06
28909461;10.10.19;37,04;1,06
28909461;11.10.19;37,04;1,06
28909461;12.10.19;37,04;1,06
28909461;14.10.19;37,04;1,06
28909461;15.10.19;37,04;1,06
28909461;16.10.19;37,04;1,06
28909461;17.10.19;37,05;1,05
28909461;18.10.19;37,05;1,05
28909461;19.10.19;37,04;1,06
28909461;20.10.19;37,05;1,05
28909461;21.10.19;37,06;1,04
28909461;22.10.19;37,06;1,04
28909461;23.10.19;37,06;1,04
28909461;24.10.19;37,06;1,04
28909461;25.10.19;37,06;1,04
28909461;27.10.19;37,05;1,05
28909461;28.10.19;37,05;1,05
28909461;29.10.19;37,05;1,05
28909461;30.10.19;37,05;1,05
28909461;31.10.19;37,04;1,06
28909461;01.11.19;37,04;1,06
28909461;03.11.19;37,05;1,05
28909461;04.11.19;37,05;1,05
28909461;05.11.19;37,05;1,05
28909461;06.11.19;37,06;1,04
28909461;07.11.19;37,06;1,04
28909461;08.11.19;37,06;1,04
28909461;09.11.19;37,06;1,04
28909461;10.11.19;37,05;1,05
28909461;11.11.19;37,05;1,05
28909461;13.11.19;37,05;1,05
28909461;14.11.19;37,05;1,05
28909461;15.11.19;37,05;1,05
28909461;16.11.19;37,04;1,06
28909461;17.11.19;37,04;1,06
28909461;18.11.19;37,06;1,04
28909461;20.11.19;37,08;1,02
28909461;21.11.19;37,08;1,02
28909461;22.11.19;37,08;1,02
28909461;23.11.19;37,08;1,02
28909461;24.11.19;37,08;1,02
28909461;26.11.19;37,09;1,01
28909461;27.11.19;37,09;1,01
28909461;28.11.19;37,09;1,01
28909461;29.11.19;37,10;1,00
28909461;01.12.19;37,09;1,01
28909461;02.12.19;37,09;1,01
28909461;03.12.19;37,09;1,01
28909461;04.12.19;37,09;1,01
28909461;05.12.19;37,09;1,01
28909461;07.12.19;37,09;1,01
28909461;08.12.19;37,10;1,00
28909461;09.12.19;37,09;1,01
28909461;10.12.19;37,10;1,00
28909461;12.12.19;37,11;0,99
28909461;13.12.19;37,11;0,99
28909461;15.12.19;37,13;0,97
28909461;17.12.19;37,13;0,97
28909461;18.12.19;37,14;0,96
28909461;19.12.19;37,14;0,96
28909461;20.12.19;37,14;0,96
28909461;22.12.19;37,15;0,95
28909461;23.12.19;37,16;0,94
28909461;24.12.19;37,16;0,94
28909461;25.12.19;37,17;0,93
28909461;26.12.19;37,17;0,93
28909461;27.12.19;37,17;0,93
28909461;29.12.19;37,17;0,93
28909461;30.12.19;37,17;0,93
28909461;31.12.19;37,17;0,93
28909461;01.01.20;37,18;0,92
28909461;02.01.20;37,17;0,93
28909461;03.01.20;37,18;0,92
28909461;05.01.20;37,18;0,92
28909461;06.01.20;37,18;0,92
28909461;07.01.20;37,18;0,92
28909461;08.01.20;37,18;0,92
28909461;09.01.20;37,19;0,91
28909461;10.01.20;37,19;0,91
28909461;11.01.20;37,19;0,91
28909461;12.01.20;37,20;0,90
28909461;13.01.20;37,20;0,90
28909461;14.01.20;37,19;0,91
28909461;15.01.20;37,19;0,91
28909461;16.01.20;37,20;0,90
28909461;17.01.20;37,20;0,90
28909461;18.01.20;37,20;0,90
28909461;19.01.20;37,20;0,90
28909461;20.01.20;37,20;0,90
28909461;21.01.20;37,20;0,90
28909461;22.01.20;37,19;0,91
28909461;23.01.20;37,20;0,90
28909461;24.01.20;37,20;0,90
28909461;25.01.20;37,20;0,90
28909461;26.01.20;37,20;0,90
28909461;27.01.20;37,20;0,90
28909461;28.01.20;37,20;0,90
28909461;29.01.20;37,20;0,90
28909461;30.01.20;37,21;0,89
28909461;31.01.20;37,20;0,90
28909461;02.02.20;37,23;0,87
28909461;03.02.20;37,22;0,88
28909461;04.02.20;37,24;0,86
28909461;05.02.20;37,24;0,86
28909461;06.02.20;37,24;0,86
28909461;07.02.20;37,24;0,86
28909461;08.02.20;37,24;0,86
28909461;09.02.20;37,25;0,85
28909461;10.02.20;37,25;0,85
28909461;11.02.20;37,24;0,86
28909461;12.02.20;37,27;0,83
28909461;13.02.20;37,26;0,84
28909461;14.02.20;37,27;0,83
28909461;15.02.20;37,27;0,83
28909461;16.02.20;37,29;0,81
28909461;17.02.20;37,28;0,82
28909461;18.02.20;37,31;0,79
28909461;19.02.20;37,30;0,80
28909461;20.02.20;37,30;0,80
28909461;21.02.20;37,31;0,79
28909461;22.02.20;37,30;0,80
28909461;23.02.20;37,31;0,79
28909461;24.02.20;37,33;0,77
28909461;25.02.20;37,33;0,77
28909461;26.02.20;37,36;0,74
28909461;27.02.20;37,36;0,74
28909461;28.02.20;37,39;0,71
28909461;29.02.20;37,39;0,71
28909461;01.03.20;37,41;0,69
28909461;02.03.20;37,42;0,68
28909461;04.03.20;37,44;0,66
28909461;05.03.20;37,44;0,66
28909461;06.03.20;37,47;0,63
28909461;07.03.20;37,48;0,62
28909461;08.03.20;37,49;0,61
28909461;09.03.20;37,50;0,60
28909461;10.03.20;37,50;0,60
28909461;12.03.20;37,54;0,56
28909461;13.03.20;37,53;0,57
28909461;14.03.20;37,49;0,61
28909461;15.03.20;37,45;0,65
28909461;16.03.20;37,41;0,69
28909461;17.03.20;37,37;0,73
28909461;18.03.20;37,34;0,76
28909461;19.03.20;37,30;0,80
28909461;20.03.20;37,27;0,83
28909461;21.03.20;37,25;0,85
28909461;22.03.20;37,23;0,87
28909461;23.03.20;37,21;0,89
28909461;24.03.20;37,20;0,90
28909461;25.03.20;37,19;0,91
28909461;27.03.20;37,21;0,89
28909461;28.03.20;37,23;0,87
28909461;30.03.20;37,26;0,84
28909461;31.03.20;37,27;0,83
28909461;01.04.20;37,28;0,82
28909461;02.04.20;37,29;0,81
28909461;03.04.20;37,30;0,80
28909461;04.04.20;37,30;0,80
28909461;05.04.20;37,31;0,79
28909461;07.04.20;37,33;0,77
28909461;08.04.20;37,33;0,77
28909461;09.04.20;37,33;0,77
28909461;10.04.20;37,34;0,76
28909461;11.04.20;37,34;0,76
28909461;12.04.20;37,35;0,75
28909461;13.04.20;37,35;0,75
28909461;15.04.20;37,35;0,75
28909461;16.04.20;37,35;0,75
28909461;17.04.20;37,36;0,74
28909461;18.04.20;37,36;0,74
28909461;20.04.20;37,36;0,74
28909461;21.04.20;37,36;0,74
28909461;22.04.20;37,36;0,74
28909461;23.04.20;37,36;0,74
28909461;24.04.20;37,36;0,74
28909461;25.04.20;37,36;0,74
28909461;26.04.20;37,36;0,74
28909461;27.04.20;37,36;0,74
28909461;28.04.20;37,36;0,74
28909461;29.04.20;37,38;0,72
28909461;30.04.20;37,38;0,72
28909461;01.05.20;37,38;0,72
28909461;02.05.20;37,39;0,71
28909461;03.05.20;37,39;0,71
28909461;04.05.20;37,38;0,72
28909461;05.05.20;37,39;0,71
